"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"2569","HF319","Iowa Nurses Association","Track","Child Care Worker Exams","Removes the requirement that personnel working in a licensed or registered child care facility must receive a pre-employment physical examination.","Removes the requirement that personnel working in a licensed or registered child care facility must receive a pre-employment physical examination.",,"Senate Amendment (S3113): Strikes the requirement for a pre-employment physical exam and replaces it with a requirement that all personnel sign a statement indicating if they have a communicable disease or other health condition that could be a threat to the health, safety, and wellbeing of the children under their care.",="1","Senate Floor, Second Time",,"Childcare"
"2216","HF626","Iowa Nurses Association","Support","Non-Medical Switching-Prescription Drugs","Prohibits health insurance providers&nbsp;from limiting prescription drug&nbsp;coverage for certain individuals.","Ensures that health insurance providers do not obstruct individuals from accessing necessary prescription medications, particularly when they are stable on a specific treatment recommended by their healthcare provider. It prohibits actions by insurers that may restrict coverage or escalate costs for these individuals, while permitting substitutions or adjustments to covered medications under specific circumstances. Additionally, it outlines regulations and mechanisms for enforcement. It affirms the authority of healthcare providers to prescribe alternative medications when deemed medically necessary and allows insurers to modify their lists of covered medications accordingly. These regulations apply to health plans in the state commencing or continuing after January 1, 2024.",,,="1","Sent to Governor",,"Insurance"
"2695","HF2017","Iowa Nurses Association","Support","ARNP Preceptor Tax Credit","Creates a non-refundable ARNP preceptor income tax credit equal to $500 for each 100-hour clinical preceptorship, up to $2,000 per year.","Creates an ARNP preceptor tax credit. An ARNP preceptor must have at least one year of experience and uncompensated for the preceptorship&nbsp;to receive the tax credit. The ARNP will receive up to $2,000 annually in the form of a non-refundable tax credit ($500 for 100 hours of preceptorship, with up to four preceptorships per year). ARNP preceptors cannot carry unused tax credits forward into additional tax years. Applies to tax years beginning January 1, 2025.",,,="1","Assigned to Committee","House Ways & Means Committee","Workforce"
"2715","HF2022","Iowa Nurses Association","Track","Double Up Food Bucks","Appropriates $1 million to the double up food bucks program.","Appropriates $1 million to the double up food bucks program.",,,="1","Assigned to Committee","House Appropriations Committee","Public Assistance"
"2684","HF2276","Iowa Nurses Association","Undecided","Maternity Group Homes","Requires maternity group homes to be considered as a residential use for zoning purposes.","Requires maternity group homes to be considered as a residential use for zoning purposes.&nbsp;",,,="1","Sent to Governor",,"Local Government"
"2976","HF2282","Iowa Nurses Association","Undecided","Radon Awareness","Appropriates $300,000 for radon awareness, education, and outreach.","Appropriates $300,000 for radon awareness, education, and outreach, including testing kits.",,,="1","Assigned to Committee","House Appropriations Committee","Other"
"2975","HF2283","Iowa Nurses Association","Undecided","Obesity Prevention Program","Appropriates funding to implement&nbsp;an plan to reduce the obesity rate.&nbsp;","Appropriates $900,000 to implement&nbsp;an plan to reduce the obesity rate. Report due by September 1, 2025.",,,="1","Assigned to Committee","House Appropriations Committee","Health Care"
"2681","HF2302","Iowa Nurses Association","Support","Health Care, Corrections, First Responder Assaults","Increases penalties for an assault against people in certain occupations.","Increases penalties from a class D to a class C felony for an assault against peace officers, jailers, correctional staff,&nbsp;board of parole members and employees, healthcare providers,&nbsp;National Guard members, and&nbsp;fire fighters. Also protects employees of the Department of Revenue, the&nbsp;Department of Health and Human Services, and the&nbsp;Department of Inspections, Appeals, and Licensing.&nbsp;Expands the scope of assault to encompass incidents involving contact with saliva.&nbsp;Requires person convicted to serve a minimum of seven days if convicted of assault against one of these occupations&nbsp;and does not allow minimum sentence to be waived.","SF2279",,="1","Senate Unfinished Business Calendar",,"Crime & Courts"
"2919","HF2404","Iowa Nurses Association","Track","HHS Matters","Makes changes to HHS processes concerning adoption information sharing, dependent adult abuse, juvenile court records, and mandatory reporter training.","Division 1 - Establishes penalties for unauthorized disclosure of adoption information, excepting department staff who share the information internally in order to provide services for the child.&nbsp; Division 2 - Expands the definition of exploitation in regard to dependant adult abuse to include actions such as theft, undue influence, harassment, and deception. Allows courts to access records in cases of suspected dependant adult abuse or financial exploitation and extends this to tribal courts and cases involving Native American individuals. Division 3 - Requires juvenile courts to reveal specific confidential records to HHS for their review.&nbsp; Division 4 - Requires certain professionals to complete two hours of core training on identifying and reporting abuse within six months of starting relevant employment. Additionally, they must undertake at least two hours of further training every three years. Licensing boards overseeing these professionals must ensure compliance with these training mandates for licensure and renewal, with provisions for waivers in certain circumstances like military duty, hardship, or practicing outside the state.  Division V -&nbsp;Allows HHS to establish health care coordination and intervention teams reimbursed by Medicaid to conduct individual case reviews to determine whether additional health services or interventions may be appropriate for an individual&#39;s care needs. &nbsp;The team would review cases involving individuals with complex conditions who are in need of urgent placement and services, but could also include others. &nbsp;These reviews could be initiated by HHS or a provider (which includes health care providers, mental health professionals, and substance use professionals).&nbsp;  Signed by Governor April 19, 2024. Divisions I-IV take&nbsp;effect July 1, 2024. Division V takes effect April 19, 2024.",,,="1","Signed",,"Government"
"2813","HF2421","Iowa Nurses Association","Track","Firearm Hold Agreements","Establishes regulations for firearm hold agreements.","Establishes regulations for firearm hold agreements, defining them as private transactions between federal firearms licensees and individual owners. It provides these licensees with limited liability protection, shielding them from legal action for acts or omissions related to such agreements, except in cases of unlawful conduct.&nbsp;",,,="1","Sent to Governor",,"Guns"
