"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"3161","SF2434","Iowa State Reserve Law Officers Association","Track","Justice Systems Budget (Senate Version)","Appropriates $688.5 million for the Attorney General, Iowa Law Enforcement Academy and Departments of Corrections, Public Safety, Homeland Security and Emergency Management and Inspections, Appeals and Licensing ($19.2 million increase, or 2.9%).","Appropriates $688.5 million for the Attorney General, Iowa Law Enforcement Academy and Departments of Corrections, Public Safety, Homeland Security and Emergency Management and Inspections, Appeals and Licensing. This is a 2.9% increase over current budgeted levels ($19.2 million). &nbsp;No change in funding for victim services funding or the Attorney General&#39;s Office. &nbsp;Increases Department of Corrections by $111.9 million for&nbsp;county confinement ($150,000), administration ($1.3 million), Ft. Madison ($1.3 million), Anamosa ($1.9 million), Oakdale ($1.3 million), and community based corrections ($4.975 million). &nbsp;Increases funding for the Iowa Law Enforcement Academy by $1.7 million and public defender by $760,000. Increases funding for the&nbsp;Department of Public Safety by $4.6 million ($1.2 million for administration and&nbsp;$3 million for state patrol). &nbsp;No change in drug court language (continues existing drug courts). No change in funding for the Office to Combat Human Trafficking. States that 1/3 the cost of basic training for a law enforcement officer be paid by the city/county and the rest by the state (current law has the state paying 1/3, the city/county paying 1/3, and the trainee paying 1/3, with the option for the city/county to pick up the candidate&nbsp;share of the cost). Effective 7/1/2024. &nbsp;You can read the nonpartisan fiscal staff review (dated 4/8/24) at:&nbsp;https://www.legis.iowa.gov/docs/publications/NOBA/1448876.pdf.",,,="1","Senate Floor",,"Budgets"
"2988","HJR2006","Iowa State Reserve Law Officers Association","Track","Income Tax Constitutional Amendments","Proposes a constitutional amendment to set a flat rate for individual income taxes and to&nbsp;require two-thirds approval of both legislative chambers for increasing tax rates.","Proposes an ammendment to Iowa&#39;s Constitution to regulate tax bills and set one flat rate for individual income taxes. The ammendment would require that any bill raising income tax rates or adding new income-based taxes be approved by at least two-thirds of both the Iowa House of Representatives and the Iowa Senate. Additionally, it forbids Iowa from having different income tax rates for different income levels. If passed, the ammendment would need to be voted on again by the next general assembly before being approved by the public.",,,="1","Adopted",,"Constitutional Amendments"
"2681","HF2302","Iowa State Reserve Law Officers Association","Track","Health Care, Corrections, First Responder Assaults","Increases penalties for an assault against people in certain occupations.","Increases penalties from a class D to a class C felony for an assault against peace officers, jailers, correctional staff,&nbsp;board of parole members and employees, healthcare providers,&nbsp;National Guard members, and&nbsp;fire fighters. Also protects employees of the Department of Revenue, the&nbsp;Department of Health and Human Services, and the&nbsp;Department of Inspections, Appeals, and Licensing.&nbsp;Expands the scope of assault to encompass incidents involving contact with saliva.&nbsp;Requires person convicted to serve a minimum of seven days if convicted of assault against one of these occupations&nbsp;and does not allow minimum sentence to be waived.","SF2279",,="1","Senate Unfinished Business Calendar",,"Crime & Courts"
"2986","HF2686","Iowa State Reserve Law Officers Association","Track","Reorganization 2.0","Makes changes to organization, structure, and functions of state and local governments.","Makes the following changes to organization, structure, and functions of state and local governments and adjusts code to to reflect these changes.  Division 1 -- Department of Natural Resources (DNR) -- grants the director of the Department of Health and Human Services (HHS) the authority to designate specific children from the state training school to carry out tasks for the DNR within state parks, game and forest areas, and other DNR-controlled lands. Eliminates the requirement for DNR to offer permanent housing to these children. Division 2 -- Department of Inspections, Appeals, and Licensing (DIAL) -- states that the workers&rsquo; compensation commissioner serves at the governor&#39;s discretion rather than having a fixed term. Removes the requirement for full-time executive directors for certain boards and allows for the appointment of one individual to serve as executive director for multiple boards. Adjusts the handling of contractor registration fees, consolidating them into a single fund and repealing a related fund. Revises fee-setting procedures for health-related professional boards, granting oversight to the DIAL and requiring annual reviews to ensure fees cover expenses and are comparable to those in other states. Corrects a reference in the state plumbing code and expands the definition of licensing boards to include the real estate appraiser examining board. Aligns references in various sections with recent updates to the department&#39;s structure. Division 3 -- Department of Transportation (DOT) -- transfers the rulemaking authority for safety regulations regarding the movement of implements of husbandry and animal-drawn vehicles on roadways from the DOT to the Department of Public Safety (DPS). Changes the deadline for presenting the DOT&#39;s proposed budget to the state transportation commission. Grants the DOT director authority to establish divisions within the DOT as needed. Specifies the DOT&#39;s responsibility for departmental operations, planning, programming, highway programs, modal programs, and enforcement activities.&nbsp; Division 4 -- Department of Education &nbsp;(DE) -- gives the DE director authority to assign duties to various divisions within DE and allows for the reassignment of specific responsibilities within DE from July 1, 2024. Modifies salary and benefit handling for full-time salaried employees working less than 12 months per year and permits the employment of hourly staff for less than 12 months annually, with specific wage and benefit protocols outlined. Extends certain extracurricular contract and coaching endorsement provisions to employees of the Iowa educational services for the blind and visually impaired program and employees of the Iowa school for the deaf. Introduces a new code section exempting salaried employees of these programs from vacation leave provisions, instead providing for the accrual of personal leave days. References to &quot;professional&quot; staff are replaced with &quot;salaried&quot; staff. Applies procedures regarding staff discretion and dismissal to salaried staff. Division 5 -- Department of Corrections (DOC) -- clarifies the governing body when a reserve peace officer is employed by the state of Iowa. Removes certain language related to employees of judicial district departments of correctional services due to their integration into the DOC. Community-based corrections facilities under the DOC&#39;s responsibilities for offender control, treatment, and rehabilitation. Adjusts provisions regarding district directors&#39; duties, authority, and compensation. Modifies the coordination between the DOC and judicial district departments for inmate quartering and supervision after working hours.&nbsp; Division 6 -- Department of Revenue (DOR) -- specifies that the Iowa Lottery Division is a division within DOR. Changes various provisions governing the duties of the Iowa Lottery administrator, including reporting requirements and board meeting procedures. Grants the DOR the authority to operate self-service kiosks for lottery ticket distribution and adjust distribution requirements accordingly. Makes adjustments to sections regarding lottery retailer selection, license handling, prize awards, and security protocols, replacing outdated terms and clarifying responsibilities. Establishes an exception for the Iowa Lottery Division within DOR&#39;s authority to establish, abolish, and consolidate divisions.&nbsp; Division 7 -- Iowa Department of Workforce Development (IWD) -- &nbsp;includes the Supplemental Nutrition Assistance Program Employment and Training Program, which is jointly administered with HHS, in the list of programs managed by the IWD. Removes the requirement for community colleges to jointly implement adult education and literacy programs with IWD. However, IWD is still mandated to consult with community colleges when establishing standards and adopting rules for administering the program. Division 8 -- Department of Public Safety (DPS) -- removes the requirement for the director of the Office of Drug Control Policy to submit an annual report to the governor and general assembly by November 1 of each year regarding activities and programs related to drug enforcement, substance use disorder treatment, and prevention and education programs.&nbsp; Division 9 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Reports -- requires the IEDA director to submit an annual report to the authority board and the general assembly by January 31 each year detailing their activities from the previous fiscal year. Requires the IFA director to submit a similar annual report to the governor and general assembly by January 15 each year. Division 10 -- Economic Development Authority (IEDA) and Iowa Finance Authority (IFA) Programs -- removes requirements for the IEDA to run certain internship programs and shifts this responsibility to the Iowa Department of Workforce Development. Ensures that any internships or financial aid awarded by the IEDA before the change remains valid under the new setup. Division 11 -- Department of Health and Human Services (HHS) -- removes the requirement for the council to approve or disapprove licensing applications and related cases. Transfers certain licensing responsibilities for substance use disorder programs from the council to HHS. Updates confidentiality provisions for program records and specifies individuals and officials who may access confidential information. Adjusts procedures for debt setoffs and empowers the HHS director to engage in specific real estate activities. Modifies the process for people who owe child support to withdraw their objections by allowing written requests to be submitted to child support services. Division 12 -- State Salaries of Appointed State Officers -- Establishes salary ranges for certain appointed state officers for fiscal years starting from July 1, 2024. Specifies that the governor shall set salaries for nonelected individuals appointed within the executive branch of state government. Salary determination considers factors such as the person&#39;s experience, changes in job duties, performance, and subordinate salaries. However, certain positions have salary determination responsibilities assigned to specific entities.&nbsp; Division 13 -- Office for State-Federal Relations -- Removes the requirement for the office to be situated in Washington, D.C., and instead states that the State-Federal Relations Office is administratively attached to the Office of the Governor. Division 14 -- Historical Sites -- Removes the requirement for state agencies owning historical sites, except the state board of regents, to enter agreements with the Department of Administrative Services (DAS) for site management. Instead, it mandates DAS to consult with the state historic preservation officer when establishing standards and criteria for historical property acquisition and preservation. Adds developing preservation standards for historical sites to the duties of the state historic preservation officer. Requires state agencies owning historical sites to consult with the preservation officer before making modifications that could affect the site&#39;s listing on the national register of historic places and allows them to enter agreements with the preservation officer for site management.&nbsp; Division 15 -- Department of Management -- Mandates DOM to oversee a statewide integrated justice information system. Shifts responsibilities from HHS to DOM for maintaining an Iowa statistical analysis center, an Iowa correctional policy project, and a multi agency information system for juvenile and adult court records.",,,="1","Sent to Governor",,"Government"
"2833","SF2096","Iowa State Reserve Law Officers Association","Track","Gender Balance Requirements","Repeals gender balance requirements for appointed local and state government boards, councils, commissions.","Repeals gender balance requirements for appointed local and state government boards, councils, commissions. Signed by governor April 3, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Government"
"3101","SF2385","Iowa State Reserve Law Officers Association","Track","State Boards/Commissions","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.","Makes numerous changes to state boards, commissions, committees, councils, and other state government entities.",,,="1","Senate Floor, Second Time",,"Government"
"3142","HSB738","Iowa State Reserve Law Officers Association","Undecided","Law Enforcement","Makes several provisions related to law enforcement.","Makes several provisions related to law enforcement, including enforcement of state, local, and municipal laws; personal injury or illness of peace officers at regents institutions; law enforcement academy revocation or suspension of certification; peace officer, public safety, and emergency personnel bill of rights; and communications made in professional confidence.",,,="1","Assigned to Committee","House Ways & Means Committee","Law Enforcement"
"2704","SF2265","Iowa State Reserve Law Officers Association","Undecided","First Responder ID Cards","Requires DOT to issue first responder identification cards without a fee.","Requires DOT to issue first responder identification cards without a fee.","HF2530","HF2530 not placed on UFB calendar, so may be dead.",="1","Senate Unfinished Business Calendar",,"Other"
"3115","HF2655","Iowa State Reserve Law Officers Association","Track","Property Tax Assessments","Changes property tax assessment limitations for commercial child care facilities. &nbsp;","Changes property tax assessment limitations for commercial child care facilities. &nbsp;Takes effect upon enactment and applies retroactively to January 1, 2024. This bill is identical to the Governor&#39;s tax bill (SSB3038), Division VI, the Childcare Facility Property Tax Assessment Limitations.",,,="1","Assigned to Committee","Senate Ways & Means Committee","Taxes"
"2724","SF2398","Iowa State Reserve Law Officers Association","Track","Governor's Tax Bill","The Governor&#39;s tax bill.","Division 1 &ndash; Combines the Economic Emergency Fund (EEF) and the Cash Reserve Fund (CRF), and then eliminates the EEF.&nbsp;&nbsp;Raises the cap on the CRF from 7.5% to 12.5% of adjusted revenue estimates. Allows expenditures that would have been authorized under the EEF to be acceptable under the CRF.  Division 2 &ndash; Replaces current Iowa law that implements a flat 3.9% income tax rate by 2026 with a 3.65% income tax rate in 2024 (applicable retroactively to 1/1/2024).&nbsp;&nbsp;Moves the flat income tax rate down to 3.5% in 2025 and subsequent years.  Division 3 &ndash; Requires withholding to be adjusted within 60 days and provides penalties for over-withholding.&nbsp;&nbsp;Effective upon enactment.  Division 4 &ndash; Raises on 1/1/2025 the threshold from $200 to $1000 the amount of estimated tax liability a taxpayer can have before they need to make estimated payments.  Division 5 &ndash; Ensures that lump sum distributions from retirement accounts are exempt from income taxes. The previously passed law exempted retirement income, but did not specifically exempt qualified lump sum distributions.&nbsp;&nbsp;Retroactive to 1/1/2024.  Division 6 &ndash; Alters the property tax calculation on child care facilities to allow them to be taxed at the same rate as residential property.&nbsp;&nbsp;Current law taxes commercial properties this way only on the first $150,000 of value and then taxes value above $150,000 at 90% of assessed value.&nbsp;&nbsp;Retroactive to 1/1/2024.  Division 7 &ndash; Makes modifications to the unemployment trust fund and allocations into that fund.&nbsp;&nbsp;Reduces by half the statewide average weekly wage contribution flowing into the fund and makes a number of other changes to the system.","HSB543",,="1","Senate Floor",,"Taxes"
