"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"2738","HF2151","Iowa Library Association","Track","School Employee Investigations","Modifies the process for investigating complaints against school employees and increases reporting.","Moves the process for investigating complaints against school employees from the Department of Education (DE) to Board of Educational Examiners (BOEE), but clarifies that an investigation is required prior to a board hearing. Strengthens BOEE reporting on investigations by requiring more detailed information to be included in annual reports. Proposed by DE.","SF2365",,="1","Senate & House Floors",,"Education"
"2756","HF2239","Iowa Library Association","Track","Obscene Materials Dissemination","Increases the penalty for the dissemination of obscene materials to minors.","Increases the penalty from a serious misdemeanor to an aggravated misdemeanor, leading to stricter penalties. A serious misdemeanor entails confinement for up to one year and fines ranging from $430 to $2,560, while an aggravated misdemeanor carries confinement for up to two years and fines from $855 to $8,540. Violating this law results in being classified as a tier I sex offender and necessitates registration for a decade.",,,="1","Senate Unfinished Business Calendar",,"Crime & Courts"
"2754","HF2240","Iowa Library Association","Track","Photo Harassment","Modifies&nbsp;current law related to harassment through use of visual depictions.","Expands the definition of harassment by publishing or distributing images showing another person in full or partial nudity or engaged in a sex act that has been alterned to falsely depict another person. Expands the law from only pertaining to photographs or films to now including all visual depictions. Defines the terms &quot;visual depiction&quot; and &quot;another person.&quot;&nbsp;Makes this a Tier I sex offender registry offense if committed by someone over the age of 18. Signed by Governor April 19, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Crime & Courts"
"3083","HF2442","Iowa Library Association","Support","Public Library Tax","Allows cities to impose a tax to support a public library.","Allows cities to impose a tax to support a public library. Cannot exceed the amount levied for the same purpose in FY2022-2023.",,,="1","Assigned to Committee","House Ways & Means Committee","Other"
"2997","HF2462","Iowa Library Association","Track","Statutory Corrections","Makes numerous statutory corrections.","Makes numerous statutory corrections to adjust language to reflect current practices and address inaccuracies and inconsistencies.&nbsp;Signed by governor April 10, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Government"
"2737","HF2487","Iowa Library Association","Track","Grooming Behavior Reporting","Adds grooming behavior to mandatory reporting to the Board of Educational Examiners.","Adds grooming behavior and child abuse to mandatory reporting to the Board of Educational Examiners. &nbsp;Describes the process for which the Board of Educational Examiners shall investigate complaints.&nbsp;Adds definition of grooming and misconduct. &nbsp;Proposed by Department of Education. Signed by Governor April 19, 2024. Takes effect July 1, 2024.",,"Senate Amendment: Improves definition of grooming and inappropriate relationships and adds a school employee who is under the influence of drugs or alcohol while in the presence of students or at a school-sponsored event to BOE mandatory reporting requirements.",="1","Signed",,"Education"
"3052","HF2586","Iowa Library Association","Track","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The bill further requires private security officers&nbsp;and school employees who are licensed to carry a firearm on school property under this bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS). Signed by Governor April 19, 2024. Takes effect July 1, 2024.",,,="1","Signed",,"Education"
"3049","HF2610","Iowa Library Association","Track","Election Law Changes","Makes changes to the duties of the Iowa Secretary of State in regards to the address confidentiality program and the conduct of elections.","Division 1 -- Address Confidentiality Program -- Allows the Secretary of State to use the Address Confidentiality program to send mail to a person at a shelter. The Secretary of State can cancel registration in the Address Confidentiality Program if they receive credible information that the registrant has died. Allows registrant mail to be held for up to 30 days. Division 2 -- Candidate Eligibility Objections -- Objections to federal candidate eligibility are limited to residency, age, or citizenship requirements in the U.S. Constitution.&nbsp; Division 3 -- Ranked Choice Voting -- Bans ranked choice voting and instant runoff voting procedures. Division 4 -- Absent Voters -- Bans the use of ballot drop boxes. Requires ballots to be returned sealed in multiple envelopes in a specific order. Absentee voters must write their voter identification number on a specific envelope. Shortens the deadline for absentee ballots to be returned to the commissioners office to 5pm the day before election day.&nbsp; Division 5 -- People Allowed in Voting Booths -- Prohibits candidates from being in a voting booth with a voter, even if they are assisting them.&nbsp; Division 6 -- Voter Registration Database Pilot Program -- Requires the Secretary of State to contract with a 3rd-party vendor to develop a pilot program to allow the state registrar to verify voter registration records.&nbsp; Division 7 -- County Hospital Board of Trustees -- Changes Broadlawns trustee terms from 6 year long to 4 year long terms. This change does not impact those currently elected.","SF2380",,="1","Senate Unfinished Business Calendar",,"Voting & Elections"
"3112","HF2612","Iowa Library Association","Undecided","AEA/Special Education Reform (House Version)","Charges Iowa Department of Education (DE) to oversee AEA operations and changes how AEAs are funded and operate.","Charges Iowa Department of Education (DE) to oversee AEA operations, beginning July 1, 2025. Creates a Division of Special Eduation in DE (13 employees plus 5 employees located in each AEA). Makes local AEA Boards advisory. Permits AEAs to provide evidence-based professional development services within their AEA boundary. Requires AEA administrators be licensed teachers with either a special education endorsement or special education suppor t authorization. Caps AEA administrator salaries at average salary of school administrators within the AEA boundaries. &nbsp;Requires AEA to establish collaborative relationships with other community agencies. Sets up an AEA Task Force to make further recommendations. Makes changes to AEA funding beginning 7/1/2025 (100% special education goes to schools and schools must use their designated AEA; media services fully fee-for-service (all goes to schools); 100% professional development goes to schools for first year then becomes fully fee for service on 7/1/2026). Bill summary at: https://docs.google.com/document/d/1fjBdDTtw4UMc7731FX-lPYBRKy_NnBRtiUquU8_f1jk/edit. Signed by governor March 27, 2024.",,,="1","Signed",,"Education"
"3057","HF2613","Iowa Library Association","Track","School Supplemental State Aid","Directs the legislature to establish the state percent of growth and categorical state percent of growth for the budget year beginning July 1, 2024, during the 2024 session.","Directs the legislature to establish the state percent of growth and categorical state percent of growth for the budget year beginning July 1, 2024, during the 2024 session. Takes effect upon enactment.","SF2258","Placed on UFB calendar.",="1","Senate Floor with Companion",,"Education"
