"BillID","BillNumber","ClientName","ClientPosition","Title","Summary","Description","CompanionBills","Amendments","IsActive","StatusName","CommitteeName","Category"
"2988","SJR2003","Iowa Library Association","Track","Income Tax Constitutional Amendments","Proposes a constitutional amendment to set a flat rate for individual income taxes and to&nbsp;require two-thirds approval of both legislative chambers for increasing tax rates.","Proposes an ammendment to Iowa&#39;s Constitution to regulate tax bills and set one flat rate for individual income taxes. The ammendment would require that any bill raising income tax rates or adding new income-based taxes be approved by at least two-thirds of both the Iowa House of Representatives and the Iowa Senate. Additionally, it forbids Iowa from having different income tax rates for different income levels. If passed, the ammendment would need to be voted on again by the next general assembly before being approved by the public.","HJR2006",,="1","Senate Floor with Companion",,"Constitutional Amendments"
"2756","HF2239","Iowa Library Association","Track","Obscene Materials Dissemination","Increases the penalty for the dissemination of obscene materials to minors.","Increases the penalty from a serious misdemeanor to an aggravated misdemeanor, leading to stricter penalties. A serious misdemeanor entails confinement for up to one year and fines ranging from $430 to $2,560, while an aggravated misdemeanor carries confinement for up to two years and fines from $855 to $8,540. Violating this law results in being classified as a tier I sex offender and necessitates registration for a decade.",,,="1","Senate Unfinished Business Calendar",,"Crime & Courts"
"2754","HF2240","Iowa Library Association","Track","Photo Harassment","Modifies&nbsp;current law related to harassment through use of visual depictions.","Expands the definition of harassment by publishing or distributing images showing another person in full or partial nudity or engaged in a sex act that has been alterned to falsely depict another person. Expands the law from only pertaining to photographs or films to now including all visual depictions. Defines the terms &quot;visual depiction&quot; and &quot;another person.&quot;",,"Senate Amendment (H-8224): Makes this a Tier I sex offender registry offense if committed by someone over the age of 18.",="1","Sent to Governor",,"Crime & Courts"
"2753","SF2243","Iowa Library Association","Track","Minor Sexual Exploitation","Modifies the definition of sexual exploitation of a minor to include visual depictions.","Modifies the definition of sexual exploitation of a minor to include knowingly purchasing or possessing a visual depiction of a minor engaging in or simulating a prohibited sexual act. The bill does not require proof of the actual identity of the minor.",,,="1","Sent to Governor",,"Crime & Courts"
"2738","HF2151","Iowa Library Association","Track","School Employee Investigations","Modifies the process for investigating complaints against school employees and increases reporting.","Moves the process for investigating complaints against school employees from the Department of Education (DE) to Board of Educational Examiners (BOEE), but clarifies that an investigation is required prior to a board hearing. Strengthens BOEE reporting on investigations by requiring more detailed information to be included in annual reports. Proposed by DE.","SF2365",,="1","Senate & House Floors",,"Education"
"2737","HF2487","Iowa Library Association","Track","Grooming Behavior Reporting","Adds grooming behavior to mandatory reporting to the Board of Educational Examiners.","Adds grooming behavior and child abuse to mandatory reporting to the Board of Educational Examiners. &nbsp;Describes the process for which the Board of Educational Examiners shall investigate complaints.&nbsp;Adds definition of grooming and misconduct. &nbsp;Proposed by Department of Education.",,,="1","Senate Unfinished Business Calendar",,"Education"
"3052","HF2586","Iowa Library Association","Track","School Security","Requires certain school districts to employ security personnel and authorizes school employees to be issued weapons permits.","Requires school districts with at least 8,000 students to employ security personnel to guard all school buildings where 9th through 12th grade students attend, unless a majority of that districts school board votes otherwise. Requires the Department of Education to establish a school security personnel grant fund to provide up to $50,000 to school districts per year. Allows school employees to be issued a permit to carry firearms provided they complete a firearm safety training. School employees who possess this permit to have qualified immunity from criminal or civil liability. The Bill further requires PSSOs and school employees who are licensed to carry a firearm on school property under this Bill to participate in annual live scenario training and quarterly live firearms training provided by the Department of Public Safety (DPS).&nbsp;",,,="1","Senate Unfinished Business Calendar",,"Education"
"3112","HF2612","Iowa Library Association","Undecided","AEA/Special Education Reform (House Version)","Charges Iowa Department of Education (DE) to oversee AEA operations and changes how AEAs are funded and operate.","Charges Iowa Department of Education (DE) to oversee AEA operations, beginning July 1, 2025. Creates a Division of Special Eduation in DE (13 employees plus 5 employees located in each AEA). Makes local AEA Boards advisory. Permits AEAs to provide evidence-based professional development services within their AEA boundary. Requires AEA administrators be licensed teachers with either a special education endorsement or special education suppor t authorization. Caps AEA administrator salaries at average salary of school administrators within the AEA boundaries. &nbsp;Requires AEA to establish collaborative relationships with other community agencies. Sets up an AEA Task Force to make further recommendations. Makes changes to AEA funding beginning 7/1/2025 (100% special education goes to schools and schools must use their designated AEA; media services fully fee-for-service (all goes to schools); 100% professional development goes to schools for first year then becomes fully fee for service on 7/1/2026). Bill summary at: https://docs.google.com/document/d/1fjBdDTtw4UMc7731FX-lPYBRKy_NnBRtiUquU8_f1jk/edit. Signed by governor March 27, 2024.",,,="1","Signed",,"Education"
"3057","HF2613","Iowa Library Association","Track","School Supplemental State Aid","Directs the legislature to establish the state percent of growth and categorical state percent of growth for the budget year beginning July 1, 2024, during the 2024 session.","Directs the legislature to establish the state percent of growth and categorical state percent of growth for the budget year beginning July 1, 2024, during the 2024 session. Takes effect upon enactment.","SF2258","Placed on UFB calendar.",="1","Senate Floor with Companion",,"Education"
"2733","HF2617","Iowa Library Association","Track","Human Growth Development/Fetal Development","Requires human growth and development courses to include instruction on pregnancy and fetal development.","Requires human growth and development course in grades 7 to 12 to include instruction on pregnancy and fetal development.&nbsp;",,"Committee Amendment: Takes out references to Baby Olivia video.",="1","Senate Unfinished Business Calendar",,"Education"
